"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 2023 (Codice degli Appalti) e ss.mm.ii.,alla ditta DBC di CIANCIMINO Gaspare & Di BENEDETTO Giuseppe  per la fornitura di generi vari ( bibite, tovaglioli,tovaglie di carta ecc) durante le serate ""dell'ESTATE CHIUSESE 2023"" - Codice CIG: ZA73C9BD9E ";"Non presente";ZA73C9BD9E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";257.00;270.49
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO ED IMPEGNO PER  FORNITURA DI ""PIASTRE"" PER DEFIBRILLATORE I-PAD CU-SP1 ALLA DITTA DOCTOR SHOP S.R.L. MILANO. Z6E3C793FA";"Non presente";Z6E3C793FA;"23-AFFIDAMENTO DIRETTO";"DOCTOR SHOP S.R.L. - 04760660961";"DOCTOR SHOP S.R.L. - 04760660961";15/09/2023;17/10/2023;110.40;110.40
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ARTIGIANDOLCE di COLLETTI  Giuseppe  per la fornitura prodotti tipici - bottiglie d'acqua ed un rinfresco apericena,   in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG:  Z983CFA2F";"Non presente";Z983C0FA2F;"23-AFFIDAMENTO DIRETTO";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";28/07/2023;22/08/2023;805.00;813.64
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta AUTOMARKET SAS di MADONIA Silvia E C. per la fornitura di N° 3 auto a noleggio in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZF13C0DC3F";"Non presente";ZF13C0DC3F;"23-AFFIDAMENTO DIRETTO";"AUTOMARKET DI MADONIA SILVIA & C. SAS - 06605710828";"AUTOMARKET DI MADONIA SILVIA & C. SAS - 06605710828";28/07/2023;07/09/2023;450.00;450.00
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINAZIONE A CONTRARRE PER FORNITURA VESTIARIO PER GLI ADDETTI ALLA  POLIZIA  MUNICIPALE- CIG:ZA538A8867";"Non presente";ZA538A8867;"23-AFFIDAMENTO DIRETTO";"MG FORNITURE DI MANISCALCO GIANVITO - 02561010816";"MG FORNITURE DI MANISCALCO GIANVITO - 02561010816";22/11/2022;07/02/2023;983.61;983.61
"Comune Di Chiusa Sclafani - 84000230825";"Adesione all'Accordo Quadro ""Fuel Card 2"" a favore della Kuwait Petroleum Italia S.p.A per per la fornitura di carburante per autotrazione attraverso Fuel Card da destinare ai mezzi comunali in dotazione dell'Amministrazione Comunale dal 25/01/2022 al 30/11/2024. Impegno di spesa. CIG:Z5C34DC04C";"Non presente";Z5C34DC04C;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA S.P.A. - 00891951006";"KUWAIT PETROLEUM ITALIA S.P.A. - 00891951006";21/01/2022;"Non definita";15371.61;13942.57
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER LA FORNITURA GAS-METANO ENEL ENERGIA S.P.A. FORNITURA DI ULTIMA ISTANZA- EDIFICI COMUNALI ANNO 2022. CIG: Z7B350E2D5 ";"Non presente";Z7B350E2D5;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA S.P.A - 15844561009";"ENEL ENERGIA S.P.A - 15844561009";03/02/2022;"Non definita";31150.00;28414.81
"Comune Di Chiusa Sclafani - 84000230825";"Proroga ed impegno spesa retta di ricovero Sig.ra G.G., e riconferma quota di compartecipazione  Anno 2022";"Non presente";ZB734D9A13;"23-AFFIDAMENTO DIRETTO";"FONDAZIONE COSTANZA BAIAMONTE ONLUS - 06606120829";"FONDAZIONE COSTANZA BAIAMONTE ONLUS - 06606120829";21/01/2022;10/01/2023;16283.85;16238.85
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E RECAPITO MASSIVO DEGLI ACCERTAMENTI ESECUTIVI TARI ANNO 2018 A MEDIA S.R.L.. CIG: Z72394A2DC ";"Non presente";Z72394A2DC;"23-AFFIDAMENTO DIRETTO";"MEDIA S.R.L - 01502750977";"MEDIA S.R.L - 01502750977";27/12/2022;"Non definita";952.87;952.87
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER CONFERMA ED AFFIDAMENTO INCARICO LEGALE All'AVV. ANNALISA TARDINO    CIG: Z53395713A.";"Non presente";Z53395713A;"23-AFFIDAMENTO DIRETTO";"TARDINO ANNALISA - 02520000841";"TARDINO ANNALISA - 02520000841";29/12/2022;"Non definita";5195.84;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i. per lattivazione delle procedure di indizione di gara, individuazione del contraente ed esecuzione inerenti laffidamento dei lavori di ""Manutenzione straordinaria e messa in sicurezza della via Paolo Borsellino e della via G. Peralta""  Fondi del Ministero dellInterno di cui al Decreto Ministeriale del 23.02.2021 pubblicato sulla GURI n.ro 53 del 03.02.2021 e succ.. codice CUP: B17H20001940001 - CIG:9228350355 ";"Non presente";9228350355;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Ditta ""Impresa Costruzioni La Piana Giuseppe"" - 00271260853
Ditta ""Impresa Edile Ing. Di Piazza Francesco"" - 06009490829
Ditta ""VIMAN srl"" - 01526680853
LA SALA LUIGI - 02598040828";"LA SALA LUIGI - 02598040828";20/07/2022;"Non definita";303743.79;199091.93
"Comune Di Chiusa Sclafani - 84000230825";"DETERMINA A CONTRARRE: AFFIDAMENTO DIRETTO, ai sensi dell'Art. 36, C. 2 Lett. a) del D.Lgs. n.50/2016, all'O.E. Becchina Srl per l'esecuzione di alcuni interventi di disinfestazione e derattizzazione del centro urbano e zone periferiche del territorio comunale di Chiusa Sclafani e della fraz. San Carlo e disinfezione/sanificazione locali scolastici e locali comunali.";"Non presente";ZCB36AAF43;"23-AFFIDAMENTO DIRETTO";"BECCHINA S.R.L. - 05994370822";"BECCHINA S.R.L. - 05994370822";09/06/2022;"Non definita";4464.56;4464.56
"Comune Di Chiusa Sclafani - 84000230825";"ATTIVAZIONE PROCEDURE DI GARA (ART. 32 C. 2 DEL D.LGS. 50/2016 E SS.MM.II. PER L'AFFIDAMENTO DEL ""SERVIZIO DI RACCOLTA, SPAZZAMENTO, TRASPORTO E CONFERIMENTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, COMPRESI QUELLI ASSIMILATI"" FINALIZZATE ALLA SCELTA DELLOPERATORE ECONOMICO IN ESECUZIONE ALLA DELIBERA DI G.C. N. 127/2021 MEDIANTE PROCEDURA DI GARA APERTA NELLE MORE DELLAVVIO DELLA GESTIONE ORDINARIA DEL SERVIZIO RACCOLTA RSU - DETERMINA A CONTRARRE  IMPEGNO SPESA CIG 9269250B12";"Non presente";9269250B12;"01-PROCEDURA APERTA";"COSTRUZIONI E AMBIENTE S.R.L. - 06265920824
LVM SRL - 02689760847";"LVM SRL - 02689760847";12/08/2022;"Non definita";155865.34;155865.34
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER AFFIDAMENTO DEL SERVIZIO CON ""VIARDI"" RIFUGIO SANITARIO E RICOVERI CANI DI VINCENZO DI  PRIMA & S.A.S. SAMBUCA DI SICILIA (AG). CIG:Z9037BBF09 ";"Non presente";Z9037BBF09;"23-AFFIDAMENTO DIRETTO";"VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840";"VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840";19/09/2022;"Non definita";6557.38;6533.26
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla Ditta ""Cascio Gomme - Centro Revisione s.r.l.s""  per il servizio di revisione  periodica degli automezzi  comunali Fiat 16 targa EK615PN e Ford Transit targa CG998FL. - Impegno somma. Codice CIG: Z7537183CA.";"Non presente";Z7537183CA;"23-AFFIDAMENTO DIRETTO";"CASCIO GOMME-CENTRO REVISIONE S.R.L - 06199250827";"CASCIO GOMME-CENTRO REVISIONE S.R.L - 06199250827";13/07/2022;11/01/2023;133.32;133.32
"Comune Di Chiusa Sclafani - 84000230825";"ADESIONE CONVENZIONE CONSIP DENOMINATA ""BUONI PASTO 9  LOTTO 12 SICILIA "" IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO - CIG: Z19384E0C1";"Non presente";Z19384E0C1;"23-AFFIDAMENTO DIRETTO";"EDENRED ITALIA Srl - 09429840151";"EDENRED ITALIA Srl - 09429840151";28/10/2022;"Non definita";16344.38;13020.67
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SOMME ED AFFIDAMENTO PER LA FORNITURA DI ENERGIA ELETTRICA IN REGIME DI SALVAGUARDIA A FAVORE DI ENEL ENERGIA S.P.A. PERIODO AGOSTO/OTTOBRE 2022 CIG:940864644C";"Non presente";940864644C;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA S.P.A - 15844561009";"ENEL ENERGIA S.P.A - 15844561009";16/09/2022;"Non definita";149000.00;62761.95
"Comune Di Chiusa Sclafani - 84000230825";"Manutenzione e gestione impianti di pubblica illuminazione di proprietà ENEL SOLE ricadenti nel Comune di Chiusa Sclafani - Ulteriore proroga Convenzione ed impegno spesa. Periodo 01/10/2022 - 30/09/2023. Codice CIG: ZC837E98E4.";"Non presente";ZC837E98E4;"23-AFFIDAMENTO DIRETTO";"ENEL SOLE S.R.L. - 15844561009";"ENEL SOLE S.R.L. - 15844561009";28/09/2022;"Non definita";16400.16;16400.16
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO ALLA SOCIETA' ACEA S.P.A. PER IL SERVIZIO DI FORNITURA GAS-METANO DEGLI EDIFICI COMUNALI ANNO 2022. CIG: ZAA376E101 ";"Non presente";ZAA376E101;"23-AFFIDAMENTO DIRETTO";"Acea Energia S.p.A. - 07305361003";"Acea Energia S.p.A. - 07305361003";09/08/2022;"Non definita";16400.00;12339.44
"Comune Di Chiusa Sclafani - 84000230825";"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 153 DEL 04.10.2022 PER CONFERIMENTO INCARICO LEGALE. IMPEGNO SPESA  CODICE CIG: Z48385C22F.";"Non presente";Z48385C22F;"23-AFFIDAMENTO DIRETTO";"SCRUDATO EMILIO - SCRMLE91T10I356L";"SCRUDATO EMILIO - SCRMLE91T10I356L";08/11/2022;"Non definita";1778.40;1471.08
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta TGN IMAGE SELLERS S.r.l. - per la fornitura del servizio TV - nella trasmissione televisiva RALLY DREAMER, in occasione del ""15° Rally Valle del Sosio e 6° Historic Rally Valle del Sosio 2022"" -  Codice Gig: Z7B3798A82";"Non presente";Z7B3798A82;"23-AFFIDAMENTO DIRETTO";"TGN IMMAGINE SELLERS SRL - 03755111204";"TGN IMMAGINE SELLERS SRL - 03755111204";02/09/2022;18/01/2023;1000.00;1000.00
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 alla ditta STS *** Group s.a.s di STASSI Riccardo e Ivan & C. -  per fornitura a noleggio e installazione di illuminazione artistica in occasione delle Festività Natalizie  2022/2023. Impegno spesa  Codice Z2538D0E59";"Non presente";Z2538D0E59;"23-AFFIDAMENTO DIRETTO";"STS GROUP S.A.S. DI STASSI RICCARDO E IVAN & C. - 06805150825";"STS GROUP S.A.S. DI STASSI RICCARDO E IVAN & C. - 06805150825";29/11/2022;18/01/2023;6311.47;6311.47
"Comune Di Chiusa Sclafani - 84000230825";"Attivazione delle procedure di gara (art. 32 c. 2 del Codice degli Appalti) per la fase di indizione, individuazione O.E. ed esecuzione per l'appalto di: ""Fornitura materiale edile ed attrezzature edili, elettriche, idrauliche e minuteria varia per interventi manutentivi ordinari e straordinari su beni di proprietà comunale"" CIG 9454260E26 ";"Non presente";9454260E26;"23-AFFIDAMENTO DIRETTO";"FERINA PASQUALE - 04976360828";"FERINA PASQUALE - 04976360828";22/11/2022;29/06/2023;21665.92;21665.92
"Comune Di Chiusa Sclafani - 84000230825";"OGGETTO:  Determinazione a Contrarre, ai sensi dell'art. 32 del D.lgs. 50/2016 e ss.mm.ii., per laffidamento  dellincarico del  ""Redazione del tipo mappale  Frazionamento"" dei terreni espropriati per la realizzazione strada a valle della lottizzazione Mallà- Affidamento incarico allArch. Giacomo Festosi.   CIG: Z6638DA245";"Non presente";Z6638DA245;"23-AFFIDAMENTO DIRETTO";"FESTOSI GIACOMO - 03206450821";"FESTOSI GIACOMO - 03206450821";09/12/2022;05/05/2023;3539.34;3539.34
"Comune Di Chiusa Sclafani - 84000230825";"SERVIZIO DI ""TRASPORTO GRATUITO ALUNNI PENDOLARI- LEGGE   N. 24  DEL 26/05/1973.   AFFIDAMENTO E IMPEGNO SPESA   ANNO SCOLASTICO  2022/2023.";"Non presente";Z8E37E8942;"23-AFFIDAMENTO DIRETTO";"AUTOLINEE GALLO S.R.L - 00560920860";"AUTOLINEE GALLO S.R.L - 00560920860";27/09/2022;23/06/2023;27994.92;27994.92
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 DEL D.lgs 50/2016 ALLA DITTA SAPORITO GIOVANNI, PER LA FORNITURA DI PASTI CALDI PER GLI ALUNNI DELLA SCUOLA DELL'INFANZIA    A.S. 2022/2023. - CIG. ZA9387180A ";"Non presente";ZA9387180A;"23-AFFIDAMENTO DIRETTO";"SAPORITO S.R.L.UNIPERSONALE - 06412670827";"SAPORITO S.R.L.UNIPERSONALE - 06412670827";07/11/2022;"Non definita";15384.62;12653.28
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO DIRETTO ALLA SOCIETA' COOPERATIVA SOCIALE  ISIDE PER POTENZIAMENTO CENTRI ESTIVI DIURNI, SERVIZI SOCIO EDUCATIVI TERRITORIALI E CENTRI CON FUNZIONE EDUCATIVA E RICREATIVA AI MINORI.-  IMPEGNO SPESA . CIG: Z9138DF183 ";"Non presente";Z9138DF183;"23-AFFIDAMENTO DIRETTO";"ISIDE SOC.COOP.SOCIALE - 04416610824";"ISIDE SOC.COOP.SOCIALE - 04416610824";09/12/2022;27/04/2023;2069.64;2069.64
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per l'adesione ad un Progetto di Servizio Civile riguardante il Settore del Patrimonio Artistico e Culturale gestito dalla ARESS FABIOLA di Termini Imerese  CRESCERE E UN GIOCO DA RAGAZZI.  CIG: Z903925BB9 ";"Non presente";Z903925BB9;"23-AFFIDAMENTO DIRETTO";"ARESS FABIOLA ONLUS - 96008680827";"ARESS FABIOLA ONLUS - 96008680827";16/12/2022;"Non definita";4800.00;800.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per l'adesione ad un Progetto di Servizio Civile riguardante il Settore del Patrimonio Artistico e Culturale gestito dalla ARESS FABIOLA di Termini Imerese  ""RiQualifichiAmo"". CIG: Z043925E30 ";"Non presente";Z043925E30;"23-AFFIDAMENTO DIRETTO";"ARESS FABIOLA ONLUS - 96008680827";"ARESS FABIOLA ONLUS - 96008680827";16/12/2022;"Non definita";3200.00;2000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per l'adesione ad un Progetto di Servizio Civile riguardante il Settore del Patrimonio Artistico e Culturale gestito dalla ARESS FABIOLA di Termini Imerese  ""UN TESORO IN COMUNE"". CIG:ZF93925D8D";"Non presente";ZF93925D8D;"23-AFFIDAMENTO DIRETTO";"ARESS FABIOLA ONLUS - 96008680827";"ARESS FABIOLA ONLUS - 96008680827";16/12/2022;"Non definita";3200.00;2000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per l'adesione ad un Progetto di Servizio Civile riguardante il Settore del Patrimonio Artistico e Culturale gestito dalla ARESS FABIOLA di Termini Imerese  ANNI RUGGENTI - CIG Z8A3925B16";"Non presente";Z8A3925B16;"23-AFFIDAMENTO DIRETTO";"ARESS FABIOLA ONLUS - 96008680827";"ARESS FABIOLA ONLUS - 96008680827";16/12/2022;"Non definita";8000.00;3200.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SOMMA PER PAGAMENTO FATTURE TIM S.P.A. - DICEMBRE 2022 - GENNAIO/DICEMBRE 2023. CIG: Z8A393C6D7 ";"Non presente";Z8A393C6D7;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"TIM S.p.A. - 00488410010";"TIM S.p.A. - 00488410010";22/12/2022;"Non definita";4500.00;2397.64
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI TARI ANNO 2022 ALLA SOCIETA' MEDIA S.R.L.- CIG: ZD5385BB16 ";"Non presente";ZD5385BB16;"23-AFFIDAMENTO DIRETTO";"MEDIA S.R.L - 01502750977";"MEDIA S.R.L - 01502750977";28/10/2022;03/01/2023;1699.50;1699.50
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto all' ACCADEMIA PALERMO CLASSICA  per la fornitura di un'attività concertistica dicembre 2022 - ""Outback - La Sublime Armonia"", condivisa con tutti i Comuni dell'Unione Valle del Sosio, con eventi  inseriti nel programma ""FESTIVITA' NATALIZIE"" - Codice CIG: ZD23931D04 ";"Non presente";ZD23931D04;"23-AFFIDAMENTO DIRETTO";"ACCADEMIA PALERMO CLASSICA - 04763790823";"ACCADEMIA PALERMO CLASSICA - 04763790823";20/12/2022;16/01/2023;2500.00;2500.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto Diritti Autoriali ""S.I.A.E - AG. Corleone Mandatario  Ingnazio INGOGLIA"" per realizzazione di attività concertistiche dicembre 2022 - ""Outback - La Sublime Armonia"", condivise con tutti i Comuni dell'Unione Valle del Sosio,  inseriti nel programma ""FESTIVITA' NATALIZIE"" - Codice Cig: Z5C393952F  ";"Non presente";Z5C393952F;"23-AFFIDAMENTO DIRETTO";"SIAE - 00987061009";"SIAE - 00987061009";21/12/2022;"Non definita";389.10;393.10
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla Società Cooperativa ""FRA.GA.MA."" per fornitura del servizio noleggio fari e diffusori audio  in filodiffusione per la realizzazione della manifestazione ""Natale Oltre la Tela"" inserito nel programma ""FESTIVITA' NATALIZIE"" - Codice Cig: ZF0393A977";"Non presente";ZF0393A977;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";21/12/2022;19/01/2023;1000.00;1000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta FERINA Piera per tappezzeria e di tre scene di ""un quadro plastico"" come rappresentazione di un quadro vivente inserito nel programma ""FESTIVITA' NATALIZIE"" - Codice Cig: Z3A3945DD7";"Non presente";Z3A3945DD7;"23-AFFIDAMENTO DIRETTO";"FERINA PIETRA - 04979000827";"FERINA PIETRA - 04979000827";23/12/2022;18/01/2023;1885.25;1885.24
"Comune Di Chiusa Sclafani - 84000230825";"mpegno spesa ed affidamento diretto alla alla ditta Panificio Delizie di Grano di LATINO Antonella  per la fornitura di muffoletti  - tabbische - cricchiteddi - pane  in occasione delle  ""FESTIVITA' NATALIZIE 2022"" - Codice Cig: Z873948B1B";"Non presente";Z873948B1B;"23-AFFIDAMENTO DIRETTO";"LATINO ANTONELLA - 06273100823";"LATINO ANTONELLA - 06273100823";27/12/2022;24/01/2023;254.40;254.81
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ""D.B.C. S.N.C. di Ciancimino Gaspare & Di Benedetto Giuseppe"" per la fornitura di generi vari  in occasione  delle ""FESTIVITA' NATALIZIE 2022""  Codice Cig:  Z43395CA0F ";"Non presente";Z43395CA0F;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";30/12/2022;"Non definita";557.70;586.06
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla Ditta ""Centro stampa"" di ""Chiarelli Giuseppe"" per fornitura di calendari e locandine in occasione delle ""FESTIVITA' NATALIZIE 2022"" - Codice CIG: ZBD395F0D3  ";"Non presente";ZBD395F0D3;"23-AFFIDAMENTO DIRETTO";"CHIARELLI GIUSEPPE - 05602690827";"CHIARELLI GIUSEPPE - 05602690827";30/12/2022;18/01/2023;1150.00;1150.00
"Comune Di Chiusa Sclafani - 84000230825";"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 195 DEL 05.12.2022 CONFERIMENTO INCARICO LEGALE PER APPELLO ALLA SENTENZA N. 738/2022 (R.G. 3621/2018), DEL TRIBUNALE DI TERMINI IMERESE  IMPEGNO SPESA  CIG: Z4E391DB24.";"Non presente";Z4E391DB24;"23-AFFIDAMENTO DIRETTO";"BARRESI MAURO - 05768760828";"BARRESI MAURO - 05768760828";16/12/2022;"Non definita";2678.02;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione ed affidamento dell'O.E. per l'incarico della ""D.L., Misura, Contabilità e CRE"" inerente i lavori di Manutenzione straordinaria, completamento, messa a norma ed efficientamento energetico dell'impianto sportivo campo di calcetto. CUP B11J20000050001 - finanziato nellambito del Bando Sport e Periferie 2020 - CIG: 9491698CF7 ";"Non presente";9491698CF7;"23-AFFIDAMENTO DIRETTO";"GLI ARCHITETTI CIRRITO & GIAMBRUNO STUDIO ASSOCIATI - 05364880822";"GLI ARCHITETTI CIRRITO & GIAMBRUNO STUDIO ASSOCIATI - 05364880822";02/12/2022;"Non definita";33345.05;7314.01
"Comune Di Chiusa Sclafani - 84000230825";"Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione ed affidamento per l'incarico del servizio tecnico ""CSE Coordinatore della Sicurezza in Fase di Esecuzione"" inerente i lavori di Manutenzione straordinaria, completamento, messa a norma ed efficientamento energetico dell'impianto sportivo campo di calcetto. CUP B11J20000050001 - finanziato nellambito del Bando Sport e Periferie 2020 CIG: 9503740E56 ";"Non presente";9503740E56;"23-AFFIDAMENTO DIRETTO";"VITTORIOSO FRANCESCA - 02711700811";"VITTORIOSO FRANCESCA - 02711700811";02/12/2022;"Non definita";18720.00;4326.40
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo e affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n.50/2016 adeguato al 56/2017 alla ditta Krimisos soc. Coop. per manutenzione straordinaria impianto fotovoltaico presso la sede del Palazzo Comunale - Impegno somma. Codice CIG: Z7738FA4B2";"Non presente";Z7738FA4B2;"23-AFFIDAMENTO DIRETTO";"KRIMISOS SOC.COPOP. - 03627470820";"KRIMISOS SOC.COPOP. - 03627470820";07/12/2022;"Non definita";2000.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del Dlgs. n. 50/2016 adeguato al 56/2017 alla ditta ""Di Chiara Pietro"" per la fornitura di piante per arredo urbano. Impegno somma. - Codice CIG: Z5238FA67D   ";"Non presente";Z5238FA67D;"23-AFFIDAMENTO DIRETTO";"DI CHIARA PIETRO - 04475150829";"DI CHIARA PIETRO - 04475150829";07/12/2022;28/02/2023;248.23;248.23
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta TECNOSERVICE Impianti Tecnologici di Salario Emanuele per forniture di n.2 climatizzatore e interventi di manutenzione ordinaria agli impianti idraulici presso l'istituto Comprensivo Statale G. Reina di Chiusa Sclafani  Impegno somme; Codice CIG: ZD838FA654.";"Non presente";ZD838FA654;"23-AFFIDAMENTO DIRETTO";"SALARIO EMANUELE - 06616940828";"SALARIO EMANUELE - 06616940828";07/12/2022;11/01/2023;2480.00;2480.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto SUD COMMERCIO S.R.L.  per fornitura di generi vari (piatti, biccheri di plastica ecc) in occasione della ""1^ Sagra delle Arance 2022"" inserita nel programma delle ""FESTIVITA' NATALIZIE 2022"" - Codice CIG:   Z12395E9F4  ";"Non presente";Z12395E9F4;"23-AFFIDAMENTO DIRETTO";"Sud Commercio S.R.L. - 06976530821";"Sud Commercio S.R.L. - 06976530821";30/12/2022;16/01/2023;129.07;129.07
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta Falegnameria BERTINO GIOVANNI per la fornitura delle imbalcature in legno dei quadri plastici in occasione della manifestazione ""Natale Oltre la Tela"" inserita nel programma ""FESTIVITA' NATALIZIE 2022""";"Non presente";Z0439632A8;"23-AFFIDAMENTO DIRETTO";"BERTINO GIOVANNI - 05641600829";"BERTINO GIOVANNI - 05641600829";31/12/2022;10/02/2023;500.00;500.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno somme per conferimenti (presuntivi) frazione indifferenziata e frazione organica mese Dicembre 2022, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:ZEE39374F6 ";"Non presente";ZEE39374F6;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";21/12/2022;24/01/2023;9760.56;9760.56
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta  ""TECNOSERVICE Impianti Tecnologici di Salario Emanuele"" per interventi di manutenzione e riparazione immobili di proprietà comunale - Impegno somma. Codice CIG: Z60394ABBC.";"Non presente";Z60394ABBC;"23-AFFIDAMENTO DIRETTO";"SALARIO EMANUELE - 06616940828";"SALARIO EMANUELE - 06616940828";28/12/2022;11/01/2023;820.00;820.00
