Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZ. TRATTAMENTO R.D., PRESSO IMPIANTO SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE PER. OTT. 2020;ZCD2F4330A;ECO XXI S.R.L. - 02536340843;14/02/2020;05/10/2020;239,4;239,4
Comune Di Chiusa Sclafani;84000230825;ACQUISTO RETE PER ZANZARIERA FINESTRA LOCALI COMUNALI;0;LINEA CASA PUCCIO ROSALBA - 06833660829;29/09/2020;05/10/2020;4,5;4,5
Comune Di Chiusa Sclafani;84000230825;ACQUISTO TESTINE MULTIFILO PER DECESPUGLIATORE;0;AGRIEDILE S.A.S. DI RADOSTA ANTONELLA - 03942530826;01/10/2020;27/10/2020;48;48
Comune Di Chiusa Sclafani;84000230825;ACQUISTO COMPOSIZIONE DI FIORI PER DEFUNTI DI DIPENDENTI COMUNALI;0;LA BOTTEGA DELLE IDEE - 06163060822;27/10/2020;03/11/2020;75;75
Comune Di Chiusa Sclafani;84000230825;ACQUISTO DI UNA TORTA PER L'OTTANTESIMO COMPLEANNO DI DON IGNAZIO PIZZITOLA;0;DITTA ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821;03/11/2020;10/11/2020;70;70
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO PER CIMITERO;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;09/11/2020;27/11/2020;76,19;76,19
Comune Di Chiusa Sclafani;84000230825;ACQUISTO COMPOSIZIONE DI FIORI PER DEFUNTI DI DIPENDENTI COMUNALI;0;LA BOTTEGA DELLE IDEE - 06163060822;26/11/2020;14/12/2020;125;125
Comune Di Chiusa Sclafani;84000230825;FORNITURA PASTI PER OPERATORI SOCIO-SANITARI DRIVE-IN DEL 07-12-2020;0;DITTA CU A VOLI COTTA E CU A VOLI CRUDA DI GAGLIANELLO ANTONINO - 06486900829;07/12/2020;09/12/2020;15;15
Comune Di Chiusa Sclafani;84000230825;ACQUISTO COMPOSIZIONE DI FIORI IN ONORE DELL'IMMACOLATA;0;LA BOTTEGA DELLE IDEE - 06163060822;09/12/2020;21/12/2020;30;30
Comune Di Chiusa Sclafani;84000230825;REVISIONE AUTOMEZZO COMUNALE FORD TRANSIT;0;DITTA CASCIO GOMME - CENTRO REVISIONE S.R.L. - 06199250827;18/12/2020;22/12/2020;66,88;66,88
Comune Di Chiusa Sclafani;84000230825;ACQUISTO COMPOSIZIONE DI FIORI PER IL DEFUNTO COTTONE PASQUALE;0;LA BOTTEGA DELLE IDEE - 06163060822;21/12/2020;22/12/2020;25;25
Comune Di Chiusa Sclafani;84000230825;ACQUISTO COMPOSIZIONE DI FIORI PER DEFUNTI DI DIPENDENTI COMUNALI;0;LA GARDENIA DI BIONDO PAOLA - 04035750829;22/12/2020;22/12/2020;75;75
Comune Di Chiusa Sclafani;84000230825;ACQUISTO MATERIALE VARIO PER UFFICI COMUNALI;0;LINEA CASA PUCCIO ROSALBA - 06833660829;21/12/2020;22/12/2020;11,1;11,1
Comune Di Chiusa Sclafani;84000230825;ACQUISTO GUANTI E PILE PER UFFICI COMUNALI;0;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;22/12/2020;15/07/2020;4,95;4,95
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPORANEO A SPECIALI FORME DI GESTIONE DEI RIFIUTI NEL TERRITORIO DEL COMUNE DI CHIUSA SCLAFANI (ART. 91 DEL D. LGS. 152/2006) CONFERIMENTO FRAZIONE ORGANICA PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA (AG) - PERIODO GIUGNO 2020;Z9D2D99592;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;15/07/2020;2.491,80;2.491,80
Comune Di Chiusa Sclafani;84000230825;RICORSO TEMPOR. A SPECIALI FORME DI GEST. DEI RIFIUTI NEL TERRIT. DEL COMUNE DI CHIUSA SCLAFANI (ART. 191 DEL D. LGS. 152/2006) SERVIZIO TRATTAMENTO R.D., PRESSO IMP. SITO IN C.DA GIACHERIA LOTTI 2.2 E 3, IN S. MARGHERITA BELICE. PERIODO MARZO 2020;ZEE2CA654B;ECO XXI S.R.L. - 02536340843;14/02/2020;25/10/2019;539,1;539,1
Comune Di Chiusa Sclafani;84000230825;"FORNITURA DI MANIFESTI, AVVISI STRADA CHIUSA, PIEGHEVOLI, LIBRETTI, ADESIVI, COPERTINE ECC. IN OCCASIONE DEL ""12° RALLY VALLE DEL SOSIO E 3° HISTORIC RALLY VALLE DEL SOSIO 2019"" DEL 28 E 29 SETTEMBRE 2019";Z4329F113E;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;27/09/2019;;1.712,43;1.712,43
Comune Di Chiusa Sclafani;84000230825;PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO SICUREZZA, D.L., MISURA E CONTABILITA' E CERTIFICATO REGOLARE ESECUZIONE, PER I LAVORI DI EFFECIENTAMENTO ENERGETICO DELLA CENTRALE TERMICA A GASOLIO A SERVIZIO DEL PLESSO SCOLASTICO G. REINA.;Z0D2A0A654;"SOCIETA' ""AURORA ENERGY PROJECT S.R.L."" - 06132810828";09/10/2019;22/01/2021;11.093,87;4.160,00
Comune Di Chiusa Sclafani;84000230825;FORNITURA MATERIALE EDILE ED ATTREZZATURE EDILI VARIE PER INTERVENTI MANUTENTIVI ORDINARI E STRAORDINARI SU BENI DI PROPRIETA' DEL COMUNE;Z4F2B1EE58;FERINA PASQUALE - 04976360828;04/03/2020;;16.049,21;16.049,21
Comune Di Chiusa Sclafani;84000230825;NOLEGGIO N. 1 FOTOCOPIATORE kYOCERA TASKALFA - ADESIONE CONVENZIONE CONSIP;Z102C5CABE;"DITTA ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" - 02973040963";03/04/2020;16/04/2021;3.936,80;738,15
Comune Di Chiusa Sclafani;84000230825;"FORNITURA MATERIALE PUBBLICITARIO (STAMPA MULTICOLORE LOGHI RALLY ECC.) IN OCCASIONE DEL ""12°"" RALLY VALLE DEL SOSIO E 3° HISTORIE RALLY VALLE DEL SOSIO 2019"" DEL 28 E 29/SETTEMBRE 2019";ZA929C1C5C;"FERRARI DESIGN DI AMENDOLA DANIELA"" - 01469660474";13/09/2019;;1.641,50;1.641,50
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMMA PER PAGAMENTO FATTURE TIM S.P.A. - PERIODO NOVEMBRE E DICEMBRE 2020. CIG: ZE31B8687F;ZE31B8687F;SOCIETA' TELECOM ITALIA  - 00488410010;01/01/2017;11/02/2020;9.500,00;6.886,69
Comune Di Chiusa Sclafani;84000230825;FORNITURA SERVIZIO DI ENERGIA ELETTRICA;Z161B872EF;SOCIETA' ENEL ENERGIA SPA - 06655971007;01/01/2016;12/02/2020;10.591,42;10.591,42
Comune Di Chiusa Sclafani;84000230825;"IMPEGNO SPESA ED AFFIDAMENTO PER FORNITURA PRODOTTI ALIMENTARI GENERI VARI ""NOTTE BIANCA"" ""ESTATE CHIUSESE 2019""";Z89298BFB5;DITTA JOHANAN DEI F.LLI DI GIORGIO - 05411670820;23/08/2019;;191,71;191,71
